﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
899,http://biblioteca.literaturalosrios.cl/items/show/899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gente en la carretera",,"Poemario de Clemente Riedemann - En el Medio del Camino. El señor anónimo en el asiento de al lado; el paisaje planimétrico que asoma en el ventanuco del avión; las rumas polvorientas que enmarcaron la figura del justo hombre que habría anotado el título de este libro en una planilla de la Biblioteca Nacional de Chile; los paisajes brumosos del recuerdo, el dolor fragmentado en unas palabras recién oidas. Persona(je)s, imágenes que no nos son extrañas,  sino reflejos, ecos distantes de nuestros pasos. Es que la poesía de Clemente -su escritura tan cercana a la conversación-, revisa lo vivido, a veces con pasión, otras con esa ironía afectiva que le conocíamos; otras con mesura y como al oído; pero siempre para averiguar su impacto en nuestras vidas. Si nos tenía algo habituados a un sustrato antropológico en sus anteriores libros, aquí (en un brusco golpe de timón que algunos lectores suspicaces habrán previsto) nos ofrece una galería de caracteres que, retratados con ese mismo desenfadado lenguaje suyo, se revelan en el diálogo -no siempre virtual-, al que  asistimos en el transcurso de la lectura. Este es el más íntimo de sus libros. Pero no por introspectivo, sino por revelar, de principio a fin, los duraderos o circunstanciales afectos que crearon los individuos con quienes compartió una parte del camino; aunque es también, de un modo elíptico, una forma de autorretrato: el que surge de la compilación de estos retratos, y que parece decir: Esto es lo que amo.  Ricardo Mendoza Rademacher","Riedemann, Clemente",,"El Kultrún",2001,,,,,,,,,,,,93,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/943c7b96b2d64bf276ac203d316656d7.jpg,Text,"Poesía ",1,1
898,http://biblioteca.literaturalosrios.cl/items/show/898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furia y Paciencia",,"Poemario de Bernardita Hurtado. Bernardita Hurtado es capaz de ver, palpar, oler la planta que aún no se despereza. Conoce corrientes de agua que bajan heladísimas desde la cordillera. Su ventana da al cerro, en realidad cualquiera de las ventanas de su casa se enfrenta a los muros de piedra que sobrevuelan cóndores. Más que ventanas son enmarcados de madera sobre un rostro que busca ansiosamente un resquicio en esa vida que dure algo más que la temporada, que resista tanta nieve, tanto abandono.  El miedo de fluir en un cauce que pocos o nadie comparte es común a todo escritor; sin embargo, en Bernardita este temor se amplía por cuanto ella busca a los otros, le hacen falta para completar su mirada. Conviven en ella la vidente que escarba piedras para exigir el violento color de las flores y la mujer sensible que se aletarga y enmudece en una comunidad donde comentar libros, películas, atardeceres no es ninguna prioridad. Vestirse para seducir sombras. Hablarle a los niños de sus últimas lecturas.  Su poesía es la extensión expresiva de este continuo: versos cortos que fijan delicadamente los rasgos de un mundo estrecho que la obliga a nombrar la espera una y otra vez. Entre la neblina parece buscar el asidero del pasado, el peso rotundo del mundo doméstico. Es insistente su afán por adentrarse en los pequeños actos cotidianos tratando de arrancarles sentido, trascendencia para, por sinécdoque, cubrir la vida toda de un valor nuevo.  Pero los cerros. Pero los días eternos, unos iguales a otros, porfiadamente agreden la esperanza.  Los versos de Bernardita Hurtado logran dar cuenta de un mundo personal, de una vida y una actitud: la dulzura de quien tiene conciencia pero no actúa para eliminar un estado de cosas. Su palabra traspasa emociones, entre ellas la tristeza de sentir la debilidad de lo bello, la barrera que se forma entre el esplendor de desear y lo mínimo de las construcciones humanas.  Rosabetty Muñoz","Hurtado, Bernardita",,"El Kultrún",2001,,,,,,,,,,,,40,"Hurtado Low, Bernardita, Chilena. Dirección y guionista de videograbación y poetisa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/797ae94a677883286f6b6c4bc990e204.jpg,Text,"Poesía ",1,1
889,http://biblioteca.literaturalosrios.cl/items/show/889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todas en Mí",,"Poemario de RosaBetty Muñoz. Dibujos de Verónica Muhr","Muñoz, Rosabetty",,"El Kultrún",2000,,,,,,,,,,,,,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/d6519c4c6cd3e0c8d471d9c5d75e2bb4.jpg,Text,"Poesía ",1,1
871,http://biblioteca.literaturalosrios.cl/items/show/871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metales Pesados",,"Poemario de Yanko González Cangas.","González Cangas, Yanko",,"El Kultrún",1998,,,,,,,,,http://www.bpdigital.cl/opac?id=00052889,,,,"González Cangas, Yanko, 1971- Poeta chileno. N. en Santiago, Chile en 1973",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/ae86c6e1a1d3b0cb7225a2c8f90bb7e1.jpg,Text,"Poesía ",1,1
859,http://biblioteca.literaturalosrios.cl/items/show/859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres Poemas",,"Poemario de Gonzalo Rojas.","Rojas, Gonzalo",,"El Kultrún",1996,,,,,,,,,,,,,"Rojas, Gonzalo, 1971-2011 Poeta, profesor chileno. Nació en Lebu, 1919",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/6215b41e44b851747fc8731726600d97.jpg,Text,"Poesía ",1,1
853,http://biblioteca.literaturalosrios.cl/items/show/853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canción para Jinetes y Caballos",,"Poemario de Mario Contreras Vega.","Contreras Vega, Mario",,"El Kultrún",1996,,,,,,,,,,,,,"Contreras Vega, Mario, 1947-  Poeta chileno. Nació en 1947. Premio Gabriela Mistral de la Ilustre Municipalidad de Santiago.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/31eb10b0013b59aefe957f8518267953.jpg,Text,"Poesía ",1,1
852,http://biblioteca.literaturalosrios.cl/items/show/852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Río Turbio",,"Poemario de Gonzalo Rojas.","Rojas, Gonzalo",,"El Kultrún",1995,,,,,,,,,,Poesia,,59,"Rojas, Gonzalo, 1971-2011 Poeta, profesor chileno. Nació en Lebu, 1917",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c5d123dffa0055ae926db9f2597ea637.jpg,Text,"Poesía ",1,1
848,http://biblioteca.literaturalosrios.cl/items/show/848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karra Maw'n y Otros Poemas",,"Poemario de Clemente Riedemann.","Riedemann, Clemente",,"El Kultrún",1995,,,,,,,,,http://www.bpdigital.cl/opac?id=00036151,,,,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BPdigital.cl,http://biblioteca.literaturalosrios.cl/files/original/b297e4c478e28944ef6bb66753ee059c.jpg,Text,"Poesía ",1,1
847,http://biblioteca.literaturalosrios.cl/items/show/847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Juglarías,,"Poemario de Nelsón Torres.","Torres, Nelsón",,"El Kultrún",1995,,,,,,,,,,,,96,"Torres, Nelson, 1957-,Poeta y profesor chileno del instituto politecnico de Castro. Nació en Castro en 1957",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/2be84426704d8a534b65e96434e2195f.jpg,Text,"Poesía ",1,1
846,http://biblioteca.literaturalosrios.cl/items/show/846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Instantánea y secuencia",,"Poemario de Gonzalo Rojas.","Rojas, Gonzalo",,"El Kultrún",1995,,,,,,,,,,,,33,"Rojas, Gonzalo, 1971-2011 Poeta, profesor chileno. Nació en Lebu, 1918",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c362f4c5166b7aa551dbb5506e306530.jpg,Text,"Poesía ",1,1
844,http://biblioteca.literaturalosrios.cl/items/show/844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El vidrio empañado",,"Poemario de Jacqueline Sellan Bodin.","Sellan Bodin, Jacqueline",,"El Kultrún",1995,,,,,,,,,,,956-7291-15-2,,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/86dc08c2d73792871b474aafbb3e762a.jpg,Text,"Poesía ",1,1
839,http://biblioteca.literaturalosrios.cl/items/show/839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sexilio,,"Poemario de Maha Vial - Asistimos, en esta obra, a la empresa más colosal de trastocación de los sentidos a través de la poiesis. Escrita desde un hemisferio ambiguo, corroe el ya habitado discurso lírico de género y posee un soporte nutrido de olvidadas vanguardias en la tradición, lo que la convierte en un libro de exhibiciones, condenado al acto sublime de irrumpir. Maha Vial, después de un obligado silencio, destapa a sobre-sal-tos una zona velada en nuestra cultura-daguerrotipo, que es la reasignación sociocultural de lo femenino y masculino. Su tránsito en este cemento siempre fresco, es conflictivo: su voz se alza de un sorbo, desmadejando y exponiendo las claves más íntimas donde yacen nuestras ocultas visiones del ""sexuar"". Es aquí donde la autora despliega el ejercicio más escabroso en la factura de su palabra: estertor, agonía y desdoblamiento; ventrílocua hablando por boca del placer y el desenfado. Ya Safo, dialoga auguralmente en nuestra cultura con el eros en el destierro; Maha Vial, prosigue la tarea, mas llevándola al abismo; quizás por ello sea este libro, el más caro y profético conjuro en un acto.    Yanko González-Cangas","Vial, Maha",,"El Kultrún",1994,,,,,,,,,,,,,"Poeta y actriz. Realizó estudios de LiteraÂ­tura en la Universidad Austral de Chile, Valdivia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/217ccb3e17ed2f08156d12281d01ce70.jpg,Text,"Poesía ",1,1
831,http://biblioteca.literaturalosrios.cl/items/show/831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Con la Puerta en las Narices",,"Poemario de Leonidas Morales.","Morales, Leonidas",,"El Kultrún",1994,,,,,,,,,,,,33,"Morales Toro, Leonidas, 1937-, Chileno. Doctor en Literatura, profesor de Literatura en la Universidad de Chile, crítico literario.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/bfcdd82b8c82f05bdbac32263c62d5b7.jpg,Text,"Poesía ",1,1
829,http://biblioteca.literaturalosrios.cl/items/show/829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canto de una Oveja del Rebaño",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",1994,,,,,,,,,,,,25,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/c13de0b39926b65b0569af9c5db16005.jpg,Text,"Poesía ",1,1
828,http://biblioteca.literaturalosrios.cl/items/show/828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baile de Señoritas",,"Poemario de Rosabetty Muñoz.","Muñoz, Rosabetty",,"El Kultrún",1994,,,,,,,,,,,,58,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/76843790e3754a7640bbc760306d3b38.jpg,Text,"Poesía ",1,1
827,http://biblioteca.literaturalosrios.cl/items/show/827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quince Poetas desde el Agua-Lluvia",,"Antología Quince Poetas desde el Agua-Lluvia -  ""Concurre a esta convocatoria, una parte significativa de los poetas nacidos en nuestra región y que en la actualidad laboran en la ""responsabilidad frente a la palabra"", asumiendo los riesgos de la escritura y, a la vez, buscando un espacio de legitimación para los proyectos textuales gestados en el sur de Chile y contextualizados en alguna de las actuales tendencias de la Poesía Chilena"", ""...los autores aquí antologados han venido sosteniendo, en mayor o menor medida, un trabajo poético que en lo inmediato ya ha entregado una serie de textos mayores, algunos de los cuales están en plena vigencia (citemos, sumariamente, los de Carlos A. Trujillo, Clemente Riedemann, Sergio Mansilla, Jorge Torres, Rosabetty Muñoz, Mario Contreras); más otros textos emergentes que, sin duda, vienen a ampliar el campo de significación temática y demás referentes involucrados en la actual Poesía Regional"".    José Teiguel Teiguel",,,"El Kultrún",1993,,,,,,,,,,,,,,,"Rosabetty  MUí‘OZ    Maha Vial    Sonia Caicheo     Antonieta  RODRíGUEZ    Carlos Trujillo     Clemente RIEDEMANN     Sergio Mansilla    Jorge Torres     Mario Contreras    Nelson NAVARRO    Oscar GALINDO    José TEIGUEL    Nelson TORRES    Mario GARCíA    Jorge VELASQUEZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/411a6466ce00fee5d1cc01ace1279971.jpg,Text,"Poesía ",1,1
822,http://biblioteca.literaturalosrios.cl/items/show/822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Gallina Ciega y Otros Poemas",,"Poemario de Mario Contreras.","Contreras Vega, Mario",,"El Kultrún",1993,,,,,,,,,,,,46,"Contreras Vega, Mario, 1947-  Poeta chileno. Nació en 1947. Premio Gabriela Mistral de la Ilustre Municipalidad de Santiago.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/0545c9f32d92971c813b0f16ae769fde.jpg,Text,"Poesía ",1,1
819,http://biblioteca.literaturalosrios.cl/items/show/819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Billy y el lunatico y otros poemas",,"Poemario de Laurenece Kerr.","Kerr, Laurence",,"El Kultrún",1993,,,,,,,,,,,"9,79E+12",,,Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/9f4aa4ee66798b7b5ee17756b89d84c9.jpg,Text,"Poesía ",1,1
817,http://biblioteca.literaturalosrios.cl/items/show/817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Textos y Contextos",,"Poemario de Germán F. Westphal - Germán F. Westphal, uno de esos valdivianos que un día debió emigrar de la ciudad, reemplazando los íntimos recovecos de su Universidad Austral por las abstracciones territoriales de la lingí¼ística teórica, vuelve para descubrir que el tiempo es una vivencia escurridiza que no se deja aprisionar como categoría verbal, y decide aislarse en Niebla, desde donde urde sus textos. Son trabajos que se inscriben en esa línea de indagatorias subjetivas que se podría denominar literatura del re-encuentro: búsqueda del espacio iniciático y sus biografías olvidadas.  En este caso el retorno al espacio lárico, a los contextos de la experiencia que se fue atesorando en las maletas del exilio, se vive y define como un proceso de extrañamiento, en las variadas asociaciones del término, y el regresante constata que hay un desconocimiento mutuo entre la biografía citadina que él conservaba como amanuense fiel y la nueva contemporaneidad de esta urbe. Al endeudarse con el futuro neoliberal, el país se despersonaliza y el primer tributo que debe pagar es relegar al olvido una parte, el excedente utópico, de su pasado reciente. Así, convertido en huésped anónimo de su propia casa, el amanuense asume la única tarea que le queda: reconstruir la ciudad que no existe y convertirla en espacio textual, en un proceso de ajuste o renegociación con la deuda interna de su memoria.  Memoria que tiene algo de postmoderno, al acoger en una misma textualidad la inmediatez del testimonio y el distan-ciamiento lúdico del verso.    Juan A. Epple, Universidad de Oregón","Westphal, Germán F.",,"El Kultrún",1992,,,,,,,,,,,956-7291-02-0,82,"Westphal, German F., 1942-, Chileno. Profesor de inglés. Nació en Concepción, 1942",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/cc28611d3027edd44e4acdb5e806074d.jpg,Text,"Poesía ",1,1
804,http://biblioteca.literaturalosrios.cl/items/show/804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hijos,,"Poemario de Rosabetty Muños ...  ""... el factor decisivo que opera en su escritura, es una sensibilidad femenina muy particular, que se manifiesta a través de una expresión certera y sugerente. Intuitiva, lúcida, asombrosa aveces, Rosabetty proyecta sus textos desde un compromiso definido con su condición de mujer chilota, hacia el ámbito de la literatura chilena y contemporánea. En ella, deja el aporte de versos definitivos, de poemas abiertos a lecturas en variados registros y de una escritura que explora con valentía niveles y matices encubiertos, desfigurados o negados de nuestra realidad"".  ""El libro que ahora leemos, Hijos (1990) nos sorprende de nuevo por el encanto de la sencillez y profundidad de sus versos y la visión singularmente femenina que ausculta y da un nuevo sentido a la cotidianidad. Visión reveladora de la ternura y el milagro de la existencia, y también de sus impiedades y terrores"".    Iván Carrasco.    Texto en contratapa","Muñoz, Rosabetty",,"El Kultrún",1991,,,,,,,,,,,,73,"Muñoz, Rosa Betty,1960-  Chilena. Profesora de castellano. Nació en Ancud, Chiloé en 1960.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/ef3a699a671e4f5cecde2c61c02fc5b6.jpg,Text,"Poesía ",1,1
799,http://biblioteca.literaturalosrios.cl/items/show/799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Primer arqueo",,"Poemario de Clemente Riedemann - Premio ""Pablo Neruda"" 1990 - Primer Arqueo de Clemente Riedemann reúne, en un estricto  sentido de inversión cronológica, poemas escritos entre julio de 1989  y febrero de 1975. Este elemento no es casual, al contrario,  constituye un eje de lectura que articula el texto en su conjunto.  El gesto, a no dudar, va mÂ£s allá de un afán nostálgico por rescatar  un pasado que se acaba. En este caso, volver al pasado está  signado como un airoso saludo al futuro. No hay pues un gesto  romántico, sino testimonial. Este sentido de inversión cronológica  está marcado, por un lado, como una lectura de un pasado  personal y colectivo Â—leerse a sí mismo es leer una parte de nuestra  historiaÂ— y, por otro, como un conjunto de textos producidos en  instancias diversas de escritura y cuya articulación provoca, en  este nivel, su lectura como un solo gran poema, pues tiene la crónica  como eje subyacente de su textura.  Desde un discurso conversacional que articula la emotividad y la  ironía con la directa referencialidad, Primer Arqueo asume la  problematización de parte de nuestra mitología colectiva.  Se escribe aquí, para dar cuenta de la realidad, así como para  conmocionar los mitos y lugares comunes que la condicionan y que  sin ser ella misma parecen hablar en su lugar.  Asumir la escritura como parte de una experiencia de vida, lúcida  y crítica, constituye un esfuerzo por sobrepasar una historia  marcada por signos contradictorios. El afán desmitificador, la  asunción de una retórica que parece salir de la vía pública,  pero que no olvida su inscripción en el engranaje de la literatura.  son parte de un mismo intento por transparentar una opción  tanto por la vida como por las palabras.    Oscar Galindo","Riedemann, Clemente",,"El Kultrún",1990,,,,,,,,,,,,55,"Riedemann, Clemente, 1953- Chileno. Profesor de Historia y Geografía. Bachiller en Filosofía y Ciencias Sociales con mención en Antropología. Nació en Valdivia el 14/05/1953.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://biblioteca.literaturalosrios.cl/files/original/128d5ae24e9910da7227d382e8d9e817.jpg,Text,"Poesía ",1,1
